"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Poetas_crepusculares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Italia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Italia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_género"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://dbpedia.org/ontology/wikiPageID",98682
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",74185268
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Italia?oldid=74185268&ns=14"
"http://es.dbpedia.org/resource/Marco_Onofrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Capurro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Vettori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Nanni_Balestrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
