"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://www.w3.org/2000/01/rdf-schema#label","Sedes de WrestleMania"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://www.w3.org/2004/02/skos/core#prefLabel","Sedes de WrestleMania"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WrestleMania"
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://dbpedia.org/ontology/wikiPageID",4901387
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://dbpedia.org/ontology/wikiPageRevisionID",50529417
"http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sedes_de_WrestleMania?oldid=50529417&ns=14"
"http://es.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Camping_World_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Ford_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Mercedes-Benz_Superdome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/WWE_Performance_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/AT&T_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Coliseo_del_Caesars_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Estadio_NRG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Pontiac_Silverdome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/TD_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Wells_Fargo_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/XL_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Trump_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Rogers_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Scotiabank_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Hard_Rock_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/MetLife_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Honda_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Staples_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/RCA_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Astrodome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/State_Farm_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Allstate_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Levi's_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/Georgia_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
"http://es.dbpedia.org/resource/T-Mobile_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_WrestleMania"
