"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kgalagadi"
"http://es.dbpedia.org/resource/Bokspits","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kgalagadi"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kgalagadi"
"http://es.dbpedia.org/resource/Distrito_de_Kgalagadi","http://www.w3.org/2000/01/rdf-schema#comment","Kgalagadi es uno de los 9 distritos de Botsuana, junto a la frontera con Sudáfrica. La capital es Tsabong. Kgalagadi cubre una vasta área del Desierto del Kalahari. Tiene un total de 105.200 km², y tan sólo una población de 42.000 personas en 2001. Más de un tercio del distrito está ocupado por el parque transfronterizo de Kgalagadi, que se interna en territorio sudafricano. 
*  Datos: Q57581 
*  Multimedia: Kgalagadi District"
