"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_521_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Línea 521 (Mar del Plata)"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 521 es una línea de colectivos del Partido de General Pueyrredónperteneciente a la empresa Transporte 25 de Mayo S.R.L., operada hasta principios de la década del 2000 por la empresa Martín Güemes S.A."
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/name","← 521 →"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/name","Mar del Plata"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Pueyrredón"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_521_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/colorFondo","#0079bc"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/fin","Av. Mario Bravo y Vergara"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/flota","Metalpar, Nuovobus, La Favorita, Italbus"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/inicio","Av. Fermín Errea y Beruti"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/nombre","← 521 →"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/operador","Transporte 25 de Mayo S.R.L."
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/propietario","Transporte 25 de Mayo S.R.L."
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/ramales",1
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/servicios",24
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
