"subject","predicate","object"
"http://es.dbpedia.org/resource/Rendang","http://www.w3.org/2000/01/rdf-schema#label","Rendang"
"http://es.dbpedia.org/resource/Rendang","http://www.w3.org/2000/01/rdf-schema#comment","Rendang es un curry originario del pueblo Minangkabau (Indonesia). Es uno de los sabores más característicos de la cultura culinaria de Minangkabau, y es servido frecuentemente en las ocasiones ceremoniales y de honor a los invitados. Es muy popular en Malasia y Singapur, es preparado tradicionalmente por las comunidades malayas durante las ocasiones festivas."
"http://es.dbpedia.org/resource/Rendang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgbm"
"http://es.dbpedia.org/resource/Rendang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Malasia"
"http://es.dbpedia.org/resource/Rendang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Indonesia"
"http://es.dbpedia.org/resource/Rendang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Rendang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Singapur"
"http://es.dbpedia.org/resource/Rendang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rendang"
"http://es.dbpedia.org/resource/Rendang","http://dbpedia.org/ontology/wikiPageID",646859
"http://es.dbpedia.org/resource/Rendang","http://dbpedia.org/ontology/wikiPageRevisionID",120704417
"http://es.dbpedia.org/resource/Rendang","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Rendang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rendang?oldid=120704417&ns=0"
"http://es.dbpedia.org/resource/Rendang","http://dbpedia.org/ontology/abstract","Rendang es un curry originario del pueblo Minangkabau (Indonesia). Es uno de los sabores más característicos de la cultura culinaria de Minangkabau, y es servido frecuentemente en las ocasiones ceremoniales y de honor a los invitados. Es muy popular en Malasia y Singapur, es preparado tradicionalmente por las comunidades malayas durante las ocasiones festivas."
"http://es.wikipedia.org/wiki/Rendang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rendang"
