"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Egospótamos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisandro"
"http://es.dbpedia.org/resource/Guerra_de_Decelia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisandro"
"http://es.dbpedia.org/resource/Guerra_de_Decelia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lisandro"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/2000/01/rdf-schema#label","Lisandro"
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/2000/01/rdf-schema#comment","Lisandro (en griego, Λύσανδρος; f. 395 a. C., según la obra de Plutarco) fue un político y general espartano conocido por ser el comandante de la flota espartana que venció a los atenienses en Egospótamos en el año 405 a. C. El siguiente año, tomó Atenas y dio así término a la Guerra del Peloponeso."
"http://es.dbpedia.org/resource/Lisandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7xv"
"http://es.dbpedia.org/resource/Lisandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartanos"
"http://es.dbpedia.org/resource/Lisandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
