"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brisbane_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brisbane_(California)"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/2000/01/rdf-schema#label","Brisbane (California)"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Brisbane es una ciudad pequeña situada en la parte norteña del condado de San Mateo, California, forma parte del conocido parque tecnológico Silicon Valley. Está en el borde del este de la ciudad South San Francisco al lado de la bahía de San Francisco y cerca del aeropuerto internacional de San Francisco. La población era 3.597 en el censo 2000. Los locales pronuncian Brisbane como BRIZ-bane, en comparación con los residentes de la ciudad australiana principal de Brisbane, que pronuncian el nombre de su ciudad como BRIZ-buhn."
"http://es.dbpedia.org/resource/Brisbane_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r5p6"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://xmlns.com/foaf/0.1/name","Brisbane"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Brisbane_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brisbane_(California)"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/cp",94005
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/código",1658137
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/densidad",82
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/fundaciónFechas",27
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/nombre","Brisbane"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/nombreOficial","Brisbane"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de San Mateo en California"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/población",4282
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/prefijoTelefónico",415
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/páginaWeb","www.ci.brisbane.ca.us"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/superficie",51999
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/wikiPageID",833370
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",129229009
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sister-cities.org/"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/areaCode","415"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/populationTotal",4282
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/postalCode","94005"
"http://es.dbpedia.org/resource/Brisbane_(California)","http://dbpedia.org/ontology/postalCode","Código ZIP"
