"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Le_Montagner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Léhon"
"http://es.dbpedia.org/resource/Benjamin_Le_Montagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Léhon"
"http://es.dbpedia.org/resource/Cyrille_Neveu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Léhon"
"http://es.dbpedia.org/resource/Cyrille_Neveu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Léhon"
"http://dbpedia.org/resource/Léhon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léhon"
"http://es.dbpedia.org/resource/Lehon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léhon"
"http://es.wikipedia.org/wiki/Léhon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léhon"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/2000/01/rdf-schema#label","Léhon"
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/2000/01/rdf-schema#comment","Léhon era una comuna francesa situada en el departamento de Costas de Armor, de la región de Bretaña, que el 1 de enero de 2018 pasó a ser una comuna delegada de la comuna nueva de Dinan​al fusionarse con la comuna de Dinan."
"http://es.dbpedia.org/resource/Léhon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkwt5"
"http://es.dbpedia.org/resource/Léhon","http://xmlns.com/foaf/0.1/name","Léhon"
"http://es.dbpedia.org/resource/Léhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Léhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Léhon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léhon"
"http://es.dbpedia.org/resource/Léhon","http://es.dbpedia.org/property/altitud","Min. 7 m – Max. 132 m"
"http://es.dbpedia.org/resource/Léhon","http://es.dbpedia.org/property/bandera","no"
