"subject","predicate","object"
"http://es.dbpedia.org/resource/Metrobús_La_Matanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3"
"http://es.dbpedia.org/resource/Paso_Integración_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3"
"http://es.dbpedia.org/resource/Autovía_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2000/01/rdf-schema#label","Ruta nacional 3"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#prefLabel","Ruta nacional 3"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Grande"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Gaiman"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Biedma"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Cañuelas"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_en_la_provincia_del_Chubut"
