"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rolling_Stones_No.2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Time_Is_on_My_Side"
"http://es.dbpedia.org/resource/Going_to_a_Go-Go","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Time_Is_on_My_Side"
"http://es.dbpedia.org/resource/Going_to_a_Go-Go","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Time_Is_on_My_Side"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/2000/01/rdf-schema#label","Time Is on My Side"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/2000/01/rdf-schema#comment","«Time Is on My Side» —en español: «El tiempo está de mi lado»—​ es una canción escrita por Jerry Ragovoy (bajo el pseudónimo de Norman Meade) y grabada por primera vez en 1963 por el trombonista de jazz Kai Winding. La cantante estadounidense de soul Irma Thomas y la banda británica The Rolling Stones realizaron sus propias versiones de la canción en 1964."
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db22m"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://xmlns.com/foaf/0.1/name","Time Is on My Side (en vivo)"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://xmlns.com/foaf/0.1/name","Time Is on My Side"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071103113759/http:/www.rollingstones.com/discog/%3Fv=so&a=1&id=4"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1964"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1964"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Time_Is_on_My_Side"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/añoa",1964
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/añoac",1964
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/añop",1964
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/discográfica","London 45-LON9708"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/duración","172.0"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Norman"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jerry_Ragovoy"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/grabación",8
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/grabación",24
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/grabación",19
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/ladoB","«Congratulations»"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/ladoB","«Twenty Flight Rock»"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/listas","# 62"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/listas","# 6"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/nombre","Time Is on My Side"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/sencilloActual","Time Is on My Side"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Going_to_a_Go-Go"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/It's_All_Over_Now"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Undercover_of_the_Night"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Little_Red_Rooster"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/álbum",12
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/%22Still_Life%22_(American_Concert_1981)"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/wikiPageID",1615093
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/wikiPageRevisionID",127603636
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103113759/http:/www.rollingstones.com/discog/%3Fv=so&a=1&id=4"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/wikiPageLength",7300
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/bSide","«Congratulations»"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/bSide","«Twenty Flight Rock»"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/runtime",172.0
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/runtime",178.0
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/12_x_5"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/%22Still_Life%22_(American_Concert_1981)"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Going_to_a_Go-Go"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It's_All_Over_Now"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/London_Records"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Little_Red_Rooster"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Undercover_of_the_Night"
"http://es.dbpedia.org/resource/Time_Is_on_My_Side","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Norman"
