"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/2000/01/rdf-schema#label","Ruilhe"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/2000/01/rdf-schema#comment","Ruilhe es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 1,72 km² y una población total de 1 306 habitantes (2001). La densidad poblacional asciende a 759,3 hab/km². 
*  Datos: Q1564460"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jywj"
"http://es.dbpedia.org/resource/Ruilhe","http://xmlns.com/foaf/0.1/name","Iglesia de Ruilhe"
"http://es.dbpedia.org/resource/Ruilhe","http://xmlns.com/foaf/0.1/name","Ruilhe"
"http://es.dbpedia.org/resource/Ruilhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braga"
"http://es.dbpedia.org/resource/Ruilhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruilhe"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/bandera","Pt-brgrl1.png"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/densidad",7593
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/escudo","BRG-ruilhe.png"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/imageninferior","Ruilhe-loc.png"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Braga"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/mapa","Ruilhe.jpg"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/nombreCompleto","Ruilhe"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/pieMapa","Iglesia de Ruilhe"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/población",1306
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/superficie",172
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braga"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Ruilhe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/wikiPageID",874403
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/wikiPageRevisionID",120337926
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/populationTotal",1306
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Ruilhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruilhe?oldid=120337926&ns=0"
"http://es.dbpedia.org/resource/Ruilhe","http://dbpedia.org/ontology/abstract","Ruilhe es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 1,72 km² y una población total de 1 306 habitantes (2001). La densidad poblacional asciende a 759,3 hab/km². 
*  Datos: Q1564460"
"http://es.wikipedia.org/wiki/Ruilhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruilhe"
"http://dbpedia.org/resource/Ruilhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruilhe"
