"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_Iran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Irán"
"http://es.dbpedia.org/resource/Cultura_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Irán"
"http://es.dbpedia.org/resource/Cultura_iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Irán"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Irán"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Irán se ha manifestado bajo diversas facetas en el curso de la historia de Irán, así como en buena parte del Asia Central. Los elementos principales de la cultura iraní son la lengua persa y la mitología iraní, derivada del zoroastrismo y del mitraísmo, el Islam principalmente chiita, así como todo el arte, la poesía y la literatura persa, kurda y azerí."
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t_51"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Irán"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://dbpedia.org/ontology/wikiPageID",3636373
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",126715970
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultureofiran.com/"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialoguecentre.org/"
"http://es.dbpedia.org/resource/Cultura_de_Irán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922170132/http:/www.pairidaeza.org/"
