"subject","predicate","object"
"http://es.dbpedia.org/resource/City_Santa_Fe_Torre_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_México"
"http://es.dbpedia.org/resource/City_Santa_Fe_Torre_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_México"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/2000/01/rdf-schema#label","Torre México"
"http://es.dbpedia.org/resource/Torre_México","http://www.w3.org/2000/01/rdf-schema#comment","La Torre México fue un proyecto -ya cancelado- de un rascacielos ubicado en Avenida Santa Fe #482, Colonia Cruz Manca, en el barrio de Santa Fe, Delegación Cuajimalpa en la Ciudad de México, los trabajos para su construcción fueron iniciados por la compañía Gicsa, además de formar parte del proyecto City Santa Fe Etapa II, su construcción que comenzó en diciembre de 1999, se esperaba le otorgara el título del octavo edificio más alto de Santa Fe. La desarrolladora de este complejo Gicsa, encargó a los arquitectos Estudio LBC Arquitectos y Pininfarina."
"http://es.dbpedia.org/resource/Torre_México","http://xmlns.com/foaf/0.1/name","Torre México"
"http://es.dbpedia.org/resource/Torre_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Torre_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_México"
