"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Confucionistas por país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Confucionistas por país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucionistas"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_y_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://dbpedia.org/ontology/wikiPageID",9181839
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",125988460
"http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Confucionistas_por_país?oldid=125988460&ns=14"
