"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelita,_la_doctora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelita,_la_doctora"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/2000/01/rdf-schema#label","Angelita, la doctora"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/2000/01/rdf-schema#comment","Angelita, la doctora es una película de drama argentina de 2016. Es escrita por Helena Tritek y dirigida por Helena Tritek. La película está protagonizada por Ana María Picchio, Hugo Arana, Norma Aleandro, Oscar Ferrigno (hijo), Mimí Ardú, Mario Alarcón, Silvia Baylé, Esteban Meloni, Chino Darín y Sofía Palomino.​ Fue filmada en la ciudad de Berazategui."
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://xmlns.com/foaf/0.1/name","Angelita, la doctora"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2016"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelita,_la_doctora"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/clasificación","* +13"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Helena_Tritek"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/estreno",28
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Helena_Tritek"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Norma_Aleandro"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mimí_Ardú"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ana_María_Picchio"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Oscar_Ferrigno_(hijo)"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Silvia_Baylé"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugo_Arana"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","Sofía Palomino."
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Esteban_Meloni"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mario_Alarcón"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chino_Darín"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://es.dbpedia.org/property/títuloOriginal","Angelita, la doctora"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/wikiPageID",7390471
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/wikiPageRevisionID",119141688
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Helena_Tritek"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Helena_Tritek"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelita,_la_doctora?oldid=119141688&ns=0"
"http://es.dbpedia.org/resource/Angelita,_la_doctora","http://dbpedia.org/ontology/abstract","Angelita, la doctora es una película de drama argentina de 2016. Es escrita por Helena Tritek y dirigida por Helena Tritek. La película está protagonizada por Ana María Picchio, Hugo Arana, Norma Aleandro, Oscar Ferrigno (hijo), Mimí Ardú, Mario Alarcón, Silvia Baylé, Esteban Meloni, Chino Darín y Sofía Palomino.​ Fue filmada en la ciudad de Berazategui."
