"subject","predicate","object"
"http://dbpedia.org/resource/Fran%C3%A7oise_de_Graffigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_de_Graffigny"
"http://es.dbpedia.org/resource/Francoise_de_Graffigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Françoise_de_Graffigny"
"http://es.wikipedia.org/wiki/Françoise_de_Graffigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise_de_Graffigny"
"http://dbpedia.org/resource/Françoise_de_Graffigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_de_Graffigny"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Graffigny"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Graffigny, nombre de soltera d’Issembourg du Buisson d’Happoncourt (Nancy, 11 de febrero de 1695 - París, 12 de diciembre de 1758) escritora, dramaturga y anfitriona de salones literarios.nacida en el ducado de Lorena cuando éste no era parte de Francia. Es autora de la célebre novela epistolar  (""Cartas de una peruana"") publicada en 1747. Es considerada una de las mujeres más importantes de la literatura francesa del siglo XVIII.​ Famosa en vida, cayó en el olvido durante la Revolución Francesa. Sólo con el advenimiento del movimiento feminista de la década de 1960 fue redescubierta y se publicaron nuevas ediciones de sus obras.​"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d31xz"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Francia"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Francia"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise_de_Graffigny"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://dbpedia.org/ontology/wikiPageID",5152790
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://dbpedia.org/ontology/wikiPageRevisionID",130340659
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k108771b.r=Fran%C3%A7oise+de+Graffigny.langES"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise_de_Graffigny?oldid=130340659&ns=0"
"http://es.dbpedia.org/resource/Françoise_de_Graffigny","http://dbpedia.org/ontology/abstract","Françoise de Graffigny, nombre de soltera d’Issembourg du Buisson d’Happoncourt (Nancy, 11 de febrero de 1695 - París, 12 de diciembre de 1758) escritora, dramaturga y anfitriona de salones literarios.nacida en el ducado de Lorena cuando éste no era parte de Francia. Es autora de la célebre novela epistolar  (""Cartas de una peruana"") publicada en 1747. Es considerada una de las mujeres más importantes de la literatura francesa del siglo XVIII.​ Famosa en vida, cayó en el olvido durante la Revolución Francesa. Sólo con el advenimiento del movimiento feminista de la década de 1960 fue redescubierta y se publicaron nuevas ediciones de sus obras.​ La lectura de su principal obra, Lettres d’une Péruvienne, fue prohibida bajo amenaza de excomunión en 1765 por la Congregación del Índice de la Santa Sede, que la incluyó en el Index Librorum Prohibitorum.​"
