"subject","predicate","object"
"http://dbpedia.org/resource/Chezelles,_Indre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chezelles_(Indre)"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Chezelles (Indre)"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Chezelles  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Buzançais."
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbpv"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://xmlns.com/foaf/0.1/name","Chezelles"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chezelles_(Indre)"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/códigoPostal",36500
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/dirigentesNombres","Philippe Yvon"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/elevaciónAlta",171
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/gentilicio","Chézellois, Chézelloises o Casalliens, Casalliennes"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/nombre","Chezelles"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/población",409
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/superficie",1732
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buzançais"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_de_l'Indre-Brenne"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteauroux"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/wikiPageID",2641240
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/wikiPageRevisionID",123687553
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/demonym","Chézellois, Chézelloises o Casalliens, Casalliennes (enfrancés)"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/populationTotal",409
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/postalCode","36500"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chezelles_(Indre)?oldid=123687553&ns=0"
"http://es.dbpedia.org/resource/Chezelles_(Indre)","http://dbpedia.org/ontology/abstract","Chezelles  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Buzançais."
"http://es.wikipedia.org/wiki/Chezelles_(Indre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chezelles_(Indre)"
