"subject","predicate","object"
"http://dbpedia.org/resource/12513_Niven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12513)_Niven"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/2000/01/rdf-schema#label","(12513) Niven"
"http://es.dbpedia.org/resource/(12513)_Niven","http://www.w3.org/2000/01/rdf-schema#comment","(12513) Niven es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de abril de 1998 por Paul G. Comba desde el Observatorio de Prescott, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(12513)_Niven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_G._Comba"
"http://es.dbpedia.org/resource/(12513)_Niven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12513)_Niven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12513)_Niven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(12513)_Niven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(12513)_Niven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12513)_Niven"
"http://es.dbpedia.org/resource/(12513)_Niven","http://es.dbpedia.org/property/afelio",2.53601
"http://es.dbpedia.org/resource/(12513)_Niven","http://es.dbpedia.org/property/albedo",0.263
"http://es.dbpedia.org/resource/(12513)_Niven","http://es.dbpedia.org/property/anomalíaMedia",148.232
"http://es.dbpedia.org/resource/(12513)_Niven","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12512)_Split"
"http://es.dbpedia.org/resource/(12513)_Niven","http://es.dbpedia.org/property/argumentoPerihelio",334.182
