"subject","predicate","object"
"http://dbpedia.org/resource/Kobayashi_Eitaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobayashi_Eitaku"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://www.w3.org/2000/01/rdf-schema#label","Kobayashi Eitaku"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://www.w3.org/2000/01/rdf-schema#comment","Sensai Eitaku(鮮斎永濯)o también conocido como Kobayashi Eitaku(小林 永濯) (1843-1890) fue uno de los pintores, diseñadores e ilustradores japoneses más destacados del periodo Meiji , una época de experimentación que vería sus resultados durante la siguiente."
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Japón"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kobayashi_Eitaku"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/apellido","Almazán Tomás"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/cita","Es una ilustración realizada por un artista que sirve como preámbulo ambiental a una novela de ficción."
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/editor","Pedro  San Ginés Aguilar"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/idioma","catellano"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://es.dbpedia.org/property/url","http://www.ugr.es/~feiap/ceiap3/ceiap/capitulos/capitulo08.pdf|título= Cruce de miradas, Relaciones e Intercambios"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageID",5976656
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageRevisionID",116003494
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~feiap/ceiap3/ceiap/capitulos/capitulo08.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unizar.es/artigrama/pdf/23/3varia/18.pdf"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/search%3Fhl=es&site=imghp&tbm=isch&source=hp&biw=1024&bih=499&q=izanagi+e+izami&oq=izanagi+e+izami&gs_l=img.3...345.4821.0.5546.15.8.0.7.7.0.256.1396.1j5j2.8.0....0...1ac.1.26.img..3.12.1327.h9bLRO9x3pg%23facrc=_&imgdii=_&imgrc=VQh0kgdKZmVBtM%3A%3Bxo9W4CsBowIZbM%3Bhttp%253A%252F%252Fupload.wikimedia.org%252Fwikipedia%252Fcommons%252Fthumb%252Fa%252Fa4%252FKobayashi_Izanami_and_izanagi.jpg%252F200px-Kobayashi_Izanami_and_izanagi.jpg%3Bhttp%253A%252F%252Fes.wikipedia.org%252Fwiki%252FIzanami%3B200%3B442"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://shewalkssoftly.com/2012/02/07/kobayashi-eitaku-9-stages-of-bodily-decay/"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.jcom.home.ne.jp/yosha/nn/stories/KSZU-06-ES-27_shogitai_widow.html"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myjapanesehanga.com/home/artists/kobayashi-eitaku-1843-1890"
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/Kobayashi_Eitaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kobayashi_Eitaku?oldid=116003494&ns=0"
