"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Edwards"
"http://es.wikipedia.org/wiki/Martin_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Martin Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Charles Martin Edwards (, Inglaterra; 24 de julio de 1945) fue el presidente del Manchester United desde 1980 hasta 2002. Ahora ocupa el cargo de presidente honorario vitalicio en el club y es director de Inview Technology Ltd.​"
"http://es.dbpedia.org/resource/Martin_Edwards","http://xmlns.com/foaf/0.1/name","Charles Martin Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Martin_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club_directores_y_presidentes"
"http://es.dbpedia.org/resource/Martin_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/cabecera","Martin Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/last","Crick"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Adlington,_Cheshire"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/nombreCompleto","Charles Martin Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/ocupación","Dirigente deportivo"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Louis_Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis_Edwards"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/publisher","Pelham"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roy_Gardner"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/title","Manchester United: The Betrayal of a Legend"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/url","https://archive.org/details/manchesterunited0000cric"
"http://es.dbpedia.org/resource/Martin_Edwards","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Martin_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Martin_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Martin_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adlington,_Cheshire"
"http://es.dbpedia.org/resource/Martin_Edwards","http://dbpedia.org/ontology/wikiPageID",8813645
"http://es.dbpedia.org/resource/Martin_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",130006413
