"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Amapaense","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/Estadio_Milton_de_Souza_Corrêa","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/Panair_EC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/EC_Macapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.wikipedia.org/wiki/Esporte_Clube_Macapá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/EC_Macapá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://www.w3.org/2000/01/rdf-schema#comment","El Esporte Clube Macapá es un equipo de fútbol de Brasil que juega en el Campeonato Amapaense, la primera división de fútbol del estado de Amapá en Brasil."
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1944"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_futbol_del_estado_de_Amapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esporte_Clube_Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/entrenador","Rudickey Silva"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Milton_de_Souza_Corrêa"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Amapaense"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/nombre","Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/nombreCompleto","Esporte Clube Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/patternB","_macapa17a"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/patternB","_macapa1617h"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/patternLa","_macapa1617h"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/patternRa","_macapa1617h"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/presidente","Wilson Sena"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Macapá"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://es.dbpedia.org/property/apodo(s)_","Leão"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://dbpedia.org/ontology/wikiPageID",8835404
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://dbpedia.org/ontology/wikiPageRevisionID",128275659
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130102014249/http:/www.arquivodeclubes.com/ap/amapa.htm"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://dbpedia.org/ontology/capacity",5
