"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageID",2571637
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",74268863
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte?oldid=74268863&ns=14"
"http://es.dbpedia.org/resource/Gobernador_de_las_Islas_Marianas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte"
