"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://www.w3.org/2000/01/rdf-schema#label","Sellos de España por año"
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Sellos de España por año"
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_España"
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sellos_de_España"
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://dbpedia.org/ontology/wikiPageID",4383810
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",72977346
"http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sellos_de_España_por_año?oldid=72977346&ns=14"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
