"subject","predicate","object"
"http://es.dbpedia.org/resource/Berengario_de_Friuli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Luis_el_Germánico","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Luis_el_Germánico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Carlomán_II_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Carlos_el_Gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Carlos_iii_el_gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/2000/01/rdf-schema#label","Carlos III el Gordo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos III el Gordo (Neudingen, 13 de junio de 839 - ibídem, 13 de enero de 888) fue emperador carolingio del Occidente de 881 a 887, rey de Francia Orientalis desde 876 hasta 887 y de Francia Occidentalis desde 885 hasta 888."
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4xl"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://xmlns.com/foaf/0.1/name","Carlos III el Gordo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lotaringia"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_de_la_dinastía_carolingia"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Italia_de_la_dinastía_carolingia"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_carolingios"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_IX"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_IX"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/descendencia","Bernd ."
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_carolingia"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/fechaDeDefunción",13
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/imagen","Sceau de Charles le gros.jpg"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Donaueschingen"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/lugarDeEntierro","Abadía de Reichenau, Isla de Reichenau"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Donaueschingen"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Emma_de_Altdorf"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/nombre","Carlos III el Gordo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_el_Germánico"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_el_Calvo"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_el_Germánico"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlomán_II_de_Francia"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlomán_de_Baviera"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/reinado",12
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/reinado",28
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/reinado",16
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/reinado","octubre de 879 – 13 de enero de 888"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Berengario_de_Friuli"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eudes_de_Francia"
