"subject","predicate","object"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/2000/01/rdf-schema#label","Eptesicus kobayashii"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/2000/01/rdf-schema#comment","Eptesicus kobayashii es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02651z7"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://xmlns.com/foaf/0.1/name","Eptesicus kobayashii"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eptesicus"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eptesicus_kobayashii"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/binomial","Eptesicus kobayashii"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tamezo_Mori"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1928"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eptesicus"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/name","Eptesicus kobayashii"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/species","E. kobayashii"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://dbpedia.org/ontology/wikiPageID",4264803
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://dbpedia.org/ontology/wikiPageRevisionID",120887341
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/7933"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Eptesicus_kobayashii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1928"
