"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Thieme"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://www.w3.org/2000/01/rdf-schema#comment","Kerstin Thieme (23 de junio de 1909 en Niederschlema,-Erzgebirge, como Karl Thieme; † 26 de noviembre de 2001 en Stuttgart). Trabajó como docente musical, compositora, editora de música y musicóloga.​"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Alemania"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Erlangen-Núremberg"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerstin_Thieme"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://dbpedia.org/ontology/wikiPageID",9169274
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://dbpedia.org/ontology/wikiPageRevisionID",124381569
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerstin_Thieme?oldid=124381569&ns=0"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://dbpedia.org/ontology/abstract","Kerstin Thieme (23 de junio de 1909 en Niederschlema,-Erzgebirge, como Karl Thieme; † 26 de noviembre de 2001 en Stuttgart). Trabajó como docente musical, compositora, editora de música y musicóloga.​"
"http://es.wikipedia.org/wiki/Kerstin_Thieme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerstin_Thieme"
