"subject","predicate","object"
"http://es.dbpedia.org/resource/Chatterton_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro ambientadas en Londres"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro ambientadas en Londres"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Londres_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://dbpedia.org/ontology/wikiPageID",7824183
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",97469493
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_ambientadas_en_Londres?oldid=97469493&ns=14"
"http://es.dbpedia.org/resource/Shopping_and_Fucking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Londres"
