"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Oliver"
"http://es.wikipedia.org/wiki/Albert_Oliver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Oliver"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Albert Oliver"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Albert Oliver Campos, (nacido el 4 de junio de 1978 en Tarrasa, Barcelona) es un jugador de baloncesto español. Con 1,87 de estatura, ocupa la posición de base. Actualmente juega en el Real Betis Baloncesto y ha sido internacional con la selección absoluta de España en las ventanas de clasificación para el Mundial 2019."
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymp6c"
"http://es.dbpedia.org/resource/Albert_Oliver","http://xmlns.com/foaf/0.1/name","Albert Oliver Campos"
"http://es.dbpedia.org/resource/Albert_Oliver","http://xmlns.com/foaf/0.1/name","Albert Oliver"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lleida_Bàsquet"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Obradoiro_Club_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Albert_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Albert_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Oliver"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Obradoiro_Clube_de_Amigos_do_Baloncesto"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/equipos","* Cantera Sferic Terrassa.
* Cantera Club Joventut de Badalona
*Club Joventut de Badalona 
*Lleida Bàsquet 
*Bàsquet Manresa 
*Valencia Basket Club 
*Club Baloncesto Estudiantes 
*Club Joventut de Badalona 
*CB Gran Canaria 
*Real Betis Baloncesto 
*Monbus Obradoiro"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/imagen","AlbertOliver.jpg"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/minibandera",20
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/nombre","Albert Oliver"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/nombrecompleto","Albert Oliver Campos"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Albert_Oliver","http://es.dbpedia.org/property/títulos","* Supercopa de España : 2016."
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/wikiPageID",2209087
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",129464354
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/wikiPageLength",6499
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lleida_Bàsquet"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_Basket_Club"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Gran_Canaria"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Monbus_Obradoiro"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Monbus_Obradoiro"
"http://es.dbpedia.org/resource/Albert_Oliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Oliver?oldid=129464354&ns=0"
"http://es.dbpedia.org/resource/Albert_Oliver","http://dbpedia.org/ontology/abstract","Albert Oliver Campos, (nacido el 4 de junio de 1978 en Tarrasa, Barcelona) es un jugador de baloncesto español. Con 1,87 de estatura, ocupa la posición de base. Actualmente juega en el Real Betis Baloncesto y ha sido internacional con la selección absoluta de España en las ventanas de clasificación para el Mundial 2019."
