"subject","predicate","object"
"http://es.wikipedia.org/wiki/Holactún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holactún"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/2000/01/rdf-schema#label","Holactún"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/2000/01/rdf-schema#comment","Holactún es una localidad del estado de Yucatán, México, comisaría del municipio de Seyé."
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Seyé"
"http://es.dbpedia.org/resource/Holactún","http://xmlns.com/foaf/0.1/name","Holactún"
"http://es.dbpedia.org/resource/Holactún","http://xmlns.com/foaf/0.1/homepage","http://www.yucatan.gob.mx"
"http://es.dbpedia.org/resource/Holactún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_henequenera_de_Yucatán"
"http://es.dbpedia.org/resource/Holactún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Seyé"
"http://es.dbpedia.org/resource/Holactún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Holactún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_México_que_emitieron_fichas_de_pago"
"http://es.dbpedia.org/resource/Holactún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/Holactún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holactún"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Seyé"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/altitud",8
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/cp",92516
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/código",310670046
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal de Seyé"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/imgPanoramaUrb","Holactún, Yucatán .jpg"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/nombre","Holactún"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/nombreOficial","Holactún"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/pieImgPanoramaUrb","Hacienda de Holactún, Yucatán."
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/población",616
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/prefijo",991
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Holactún","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/wikiPageID",5213930
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/wikiPageRevisionID",117012421
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yucatan.gob.mx"
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=310670046"
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/areaCode","991"
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/populationTotal",616
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/postalCode","92516"
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Holactún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holactún?oldid=117012421&ns=0"
"http://es.dbpedia.org/resource/Holactún","http://dbpedia.org/ontology/abstract","Holactún es una localidad del estado de Yucatán, México, comisaría del municipio de Seyé."
