"subject","predicate","object"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Doraemon y el tren del tiempo"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","Doraemon y el tren del tiempo (のび太と銀河超特急 en japonés, Doraemon Nobita to ginga chō tokkyū) es una película de Doraemon estrenada el 2 de marzo de 1996 en Japón en los cines, y el 14 de octubre de 2003 en España en VHS y DVD. Era la primera película de Doraemon por ser dibujado digitalmente. La película es un homenaje al Galaxy Express 999 de Leji Matsumoto."
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://xmlns.com/foaf/0.1/name","Doraemon y el tren del tiempo"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://xmlns.com/foaf/0.1/name","Doraemon: Nobita to ginga chō tokkyū"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://xmlns.com/foaf/0.1/name","のび太と銀河超特急"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Doraemon"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doraemon_y_el_tren_del_tiempo"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/animador","Sadayoshi Tominaga"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Doraemon"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/clasificación","TP"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/clasificación","G"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/dirección","Tsutomu Shibayama"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/direcciónArtística","Masaaki Kawaguchi"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/distribución","Toho"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/distribución","Luk Internacional S.A."
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/edición","Hajime Okayasu"
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Doraemon_y_el_tren_del_tiempo","http://es.dbpedia.org/property/estreno",14
