"subject","predicate","object"
"http://es.dbpedia.org/resource/Timo_Makinen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timo_Mäkinen"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/2000/01/rdf-schema#label","Timo Mäkinen"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/2000/01/rdf-schema#comment","Timo Mäkinen (Helsinki, Finlandia, 18 de marzo de 1938-4 de mayo de 2017)​ fue un destacado piloto de rally finlandés de las décadas de 1960 y 1970 de los denominados Flying Finns (finlandeses voladores). Se retiró en 1981, aunque en 1994, en motivo del 30ª aniversario del triunfo del Mini en el Rally de Montecarlo, participó aunque tuvo que abandonar por problemas mecánicos."
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqf0h"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://xmlns.com/foaf/0.1/name","Timo Mäkinen"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Finlandia"
