"subject","predicate","object"
"http://es.dbpedia.org/resource/Manchúes","http://www.w3.org/2000/01/rdf-schema#label","Manchúes"
"http://es.dbpedia.org/resource/Manchúes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013z8m"
"http://es.dbpedia.org/resource/Manchúes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchúes"
"http://es.dbpedia.org/resource/Manchúes","http://dbpedia.org/ontology/wikiPageID",2312668
"http://es.dbpedia.org/resource/Manchúes","http://dbpedia.org/ontology/wikiPageRevisionID",34573497
"http://es.dbpedia.org/resource/Manchúes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Manchúes","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Manchúes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manchúes?oldid=34573497&ns=0"
"http://es.dbpedia.org/resource/Yurchen","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Manchúes"
"http://es.wikipedia.org/wiki/Manchúes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manchúes"
