"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Assistance_Mission_for_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda"
"http://es.dbpedia.org/resource/Mision_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda"
"http://es.dbpedia.org/resource/UNAMIR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Misión de Asistencia de las Naciones Unidas para Ruanda"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://www.w3.org/2000/01/rdf-schema#comment","La Misión de Asistencia de las Naciones Unidas para Ruanda (UNAMIR, por sus siglas en inglés) fue una misión patrocinada por la ONU para contribuir con la implementación del , que se firmó el 4 de agosto de 1993 con el fin de terminar la Guerra Civil de Ruanda. La misión duró desde octubre de 1993 hasta marzo de 1996. Sus actividades básicas eran las de colaborar con el proceso de paz entre el territorio dominado por el Hutu y el territorio dominado por el Frente Patriótico Ruandés (FPR)."
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s77w"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050614011839/http:/www.un.org/Depts/dpko/dpko/co_mission/unamir.htm"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/wikiPageID",1332309
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",124103045
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050614011839/http:/www.un.org/Depts/dpko/dpko/co_mission/unamir.htm"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/spanish/"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/wikiPageLength",4460
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda?oldid=124103045&ns=0"
"http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://dbpedia.org/ontology/abstract","La Misión de Asistencia de las Naciones Unidas para Ruanda (UNAMIR, por sus siglas en inglés) fue una misión patrocinada por la ONU para contribuir con la implementación del , que se firmó el 4 de agosto de 1993 con el fin de terminar la Guerra Civil de Ruanda. La misión duró desde octubre de 1993 hasta marzo de 1996. Sus actividades básicas eran las de colaborar con el proceso de paz entre el territorio dominado por el Hutu y el territorio dominado por el Frente Patriótico Ruandés (FPR)."
"http://es.wikipedia.org/wiki/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_de_Asistencia_de_las_Naciones_Unidas_para_Ruanda"
