"subject","predicate","object"
"http://es.dbpedia.org/resource/ManagemenTV","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/ManagemenTV","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/Papashanty_Saund_System","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/Papashanty_Saund_System","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/Management","http://www.w3.org/2000/01/rdf-schema#label","Management"
"http://es.dbpedia.org/resource/Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_tv"
"http://es.dbpedia.org/resource/Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Management"
"http://es.dbpedia.org/resource/Management","http://dbpedia.org/ontology/wikiPageID",229448
"http://es.dbpedia.org/resource/Management","http://dbpedia.org/ontology/wikiPageRevisionID",33211022
"http://es.dbpedia.org/resource/Management","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Management?oldid=33211022&ns=0"
"http://es.wikipedia.org/wiki/Management","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/Gary_Hamel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Management"
