"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Redolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Redolfi"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/2000/01/rdf-schema#label","Pablo Redolfi"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Redolfi​ (n. 3 de junio de 1979, James Craik, Provincia de Córdoba) es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Nacional."
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://xmlns.com/foaf/0.1/name","Pablo Redolfi"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Redolfi"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/años",2004
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/fechaDeRetiro",2016
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/James_Craik"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/nombre","Pablo Redolfi"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/nombreCompleto","Pablo Redolfi"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://es.dbpedia.org/property/primerAño",2000
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://dbpedia.org/ontology/wikiPageID",9294896
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://dbpedia.org/ontology/wikiPageRevisionID",128987990
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://dbpedia.org/ontology/wikiPageLength",4281
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Redolfi?oldid=128987990&ns=0"
"http://es.dbpedia.org/resource/Pablo_Redolfi","http://dbpedia.org/ontology/abstract","Pablo Redolfi​ (n. 3 de junio de 1979, James Craik, Provincia de Córdoba) es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Nacional."
