"subject","predicate","object"
"http://dbpedia.org/resource/Dira_Paes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/The_Emerald_Forest","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/The_Emerald_Forest","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/La_guerrera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/Lino,_una_aventura_de_siete_vidas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.wikipedia.org/wiki/Dira_Paes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/Él,_el_boto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/Él,_el_boto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/2000/01/rdf-schema#label","Dira Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/2000/01/rdf-schema#comment","Ecleidira Maria Fonseca Paes (Abaetetuba, 30 de junio de 1969), más conocida por su nombre artístico Dira Paes, es una actriz brasileña."
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4_90"
"http://es.dbpedia.org/resource/Dira_Paes","http://xmlns.com/foaf/0.1/name","Dira Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraenses"
"http://es.dbpedia.org/resource/Dira_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Dira_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Brasil"
"http://es.dbpedia.org/resource/Dira_Paes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dira_Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/hijos","Inácio Paes Baião"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/imagen","Dira Paes 2014.jpg"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/imdb",655943
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/lugarDeNacimiento","Abaetetuba, Pará,"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/nombre","Dira Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/nombreDeNacimiento","Ecleidira Maria Fonseca Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/pareja","Pablo Baião"
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/pieDeImagen","Dira Paes en 2014."
"http://es.dbpedia.org/resource/Dira_Paes","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abaetetuba"
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pará"
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/wikiPageID",5675482
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/wikiPageRevisionID",120433803
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/wikiPageLength",5329
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/birthName","Ecleidira Maria Fonseca Paes"
"http://es.dbpedia.org/resource/Dira_Paes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dira_Paes?oldid=120433803&ns=0"
"http://es.dbpedia.org/resource/Dira_Paes","http://dbpedia.org/ontology/abstract","Ecleidira Maria Fonseca Paes (Abaetetuba, 30 de junio de 1969), más conocida por su nombre artístico Dira Paes, es una actriz brasileña."
"http://es.dbpedia.org/resource/Verão_90","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/Verão_90","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/O_Rebu","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dira_Paes"
"http://es.dbpedia.org/resource/O_Rebu","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dira_Paes"
