"subject","predicate","object"
"http://dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lecanodiaspididae"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/2000/01/rdf-schema#label","Lecanodiaspididae"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/2000/01/rdf-schema#comment","Lecanodiaspididae es una familia de insectos escamas. Los miembros de esta familia son de distribución mundial, más numerosos en el lejano oriente."
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hemiptera"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lecanodiaspididae"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/familia","Lecanodiaspididae"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Nikolai_Sergeevich_Borchsenius"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coccoidea"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/wikiPageID",9129711
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/wikiPageRevisionID",121062906
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coccoidea"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lecanodiaspididae?oldid=121062906&ns=0"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://dbpedia.org/ontology/abstract","Lecanodiaspididae es una familia de insectos escamas. Los miembros de esta familia son de distribución mundial, más numerosos en el lejano oriente."
"http://es.wikipedia.org/wiki/Lecanodiaspididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lecanodiaspididae"
