"subject","predicate","object"
"http://es.dbpedia.org/resource/Periquito_turquesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neophema_pulchella"
"http://es.wikipedia.org/wiki/Neophema_pulchella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neophema_pulchella"
"http://dbpedia.org/resource/Turquoise_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neophema_pulchella"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Neophema pulchella"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/2000/01/rdf-schema#comment","El periquito turquesa (Neophema pulchella)​ es una especie de ave psitaciforme de la familia Psittaculidae endémica del sureste de Australia.​​ Se alimenta de pequeñas semillas, yemas y hojas en pequeñas bandadas silenciosas en los herbazales que bordean bosques secos. Cuando se alarma vuela a los árboles o arbustos. Su vuelo es veloz pero errático, con suaves reclamos de dos notas silbantes."
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277yvd"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neophema_pulchella"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://xmlns.com/foaf/0.1/name","Periquito turquesa"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1792"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neophema"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neophema_pulchella"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/binomial","Neophema pulchella"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neophema"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/imageCaption","Macho cautivo."
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/name","Periquito turquesa"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/species","N. pulchella"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pezoporini"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/wikiPageID",1133082
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/wikiPageRevisionID",128467555
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/wikiPageLength",6811
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Shaw"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pezoporini"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neophema"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neophema_pulchella?oldid=128467555&ns=0"
"http://es.dbpedia.org/resource/Neophema_pulchella","http://dbpedia.org/ontology/abstract","El periquito turquesa (Neophema pulchella)​ es una especie de ave psitaciforme de la familia Psittaculidae endémica del sureste de Australia.​​ Se alimenta de pequeñas semillas, yemas y hojas en pequeñas bandadas silenciosas en los herbazales que bordean bosques secos. Cuando se alarma vuela a los árboles o arbustos. Su vuelo es veloz pero errático, con suaves reclamos de dos notas silbantes."
"http://es.dbpedia.org/resource/Periquito_de_Edwards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neophema_pulchella"
