"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_disco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_disco"
"http://es.dbpedia.org/resource/Bahía_de_disco","http://www.w3.org/2000/01/rdf-schema#label","Bahía de disco"
"http://es.dbpedia.org/resource/Bahía_de_disco","http://www.w3.org/2000/01/rdf-schema#comment","Una bahía de disco, bahía de unidad (drive bay en inglés) es un área de tamaño estándar para agregar hardware a una computadora. La mayoría de las bahías de unidades están fijadas al interior de una carcasa, pero algunas pueden eliminarse."
"http://es.dbpedia.org/resource/Bahía_de_disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periféricos_de_computadora"
"http://es.dbpedia.org/resource/Bahía_de_disco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_disco"
"http://es.dbpedia.org/resource/Bahía_de_disco","http://dbpedia.org/ontology/wikiPageID",8656008
"http://es.dbpedia.org/resource/Bahía_de_disco","http://dbpedia.org/ontology/wikiPageRevisionID",118139819
"http://es.dbpedia.org/resource/Bahía_de_disco","http://dbpedia.org/ontology/wikiPageLength",11416
"http://es.dbpedia.org/resource/Bahía_de_disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_disco?oldid=118139819&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_disco","http://dbpedia.org/ontology/abstract","Una bahía de disco, bahía de unidad (drive bay en inglés) es un área de tamaño estándar para agregar hardware a una computadora. La mayoría de las bahías de unidades están fijadas al interior de una carcasa, pero algunas pueden eliminarse. A lo largo de los años desde la introducción del IBM PC y sus compatibles, han tenido muchos factores de forma de bahías de disco. Cuatro factores de forma son de uso común en la actualidad, las bahías de unidades de 5,25, 3,5, 2,5 o 1,8 pulgadas. Estos nombres no se refieren al ancho de la bahía en sí, sino al ancho de los discos que utilizan las unidades montadas en estas bahías."
