"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://www.w3.org/2000/01/rdf-schema#label","Faro de Isla Virgen (1845)"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://www.w3.org/2000/01/rdf-schema#comment","El primer faro de isla Virgen fue construido en 1845 y deshabilitado en 1902, al ser reemplazado por el segundo faro."
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1845"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Bretaña"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1845"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Isla_Virgen_(1845)"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/alcance",14
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/alturaSoporte",33
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/entradaServicio",1845
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/imagen","Breizh-122.JPG"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/imagenPie","La torre pintada de blanco"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Virgen"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/nombre","Faro de isla Virgen"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://es.dbpedia.org/property/observaciones","Reemplazado por el faro de 1902"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://dbpedia.org/ontology/wikiPageID",6151693
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://dbpedia.org/ontology/wikiPageRevisionID",119079000
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Isla_Virgen_(1845)?oldid=119079000&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)","http://dbpedia.org/ontology/abstract","El primer faro de isla Virgen fue construido en 1845 y deshabilitado en 1902, al ser reemplazado por el segundo faro."
"http://es.wikipedia.org/wiki/Faro_de_Isla_Virgen_(1845)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Isla_Virgen_(1845)"
