"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en los Juegos Paralímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_2018"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cpn","BEL"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Belga"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",8388349
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304681
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.be/nl"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018?oldid=130304681&ns=0"
"http://es.wikipedia.org/wiki/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
