"subject","predicate","object"
"http://es.dbpedia.org/resource/Securinina","http://www.w3.org/2000/01/rdf-schema#label","Securinina"
"http://es.dbpedia.org/resource/Securinina","http://www.w3.org/2000/01/rdf-schema#comment","La securinina es un alcaloide derivado de la fenilalanina aislado por primera vez por Mukherjee en 1964 a partir de las hojas, raíces y tallos Securinega suffruticosa y (Euphorbiaceae). También se ha encontrado en , Securinega fluggeoides y en la corteza de  (Fabaceae)."
"http://es.dbpedia.org/resource/Securinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Securinina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Securinina"
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/apariencia","Cristales amarillos"
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/cas",5610
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/fórmula","C13H15NO2"
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/imagen","Securinina.png"
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/iupac",9.1
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/masa",217267
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/otrosNombres","Virosecurinina"
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/pfc",1425
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/pka",717
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/riesgo","LD50= 270 mg/kg"
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/sol","Soluble en etanol, cloroformo, es más difícil en acetona y difícil de disolver en agua."
"http://es.dbpedia.org/resource/Securinina","http://es.dbpedia.org/property/tamañoDeImagen",140
"http://es.dbpedia.org/resource/Securinina","http://dbpedia.org/ontology/wikiPageID",5428725
"http://es.dbpedia.org/resource/Securinina","http://dbpedia.org/ontology/wikiPageRevisionID",123846275
"http://es.dbpedia.org/resource/Securinina","http://dbpedia.org/ontology/wikiPageLength",5304
"http://es.dbpedia.org/resource/Securinina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Securinina?oldid=123846275&ns=0"
"http://es.dbpedia.org/resource/Securinina","http://dbpedia.org/ontology/abstract","La securinina es un alcaloide derivado de la fenilalanina aislado por primera vez por Mukherjee en 1964 a partir de las hojas, raíces y tallos Securinega suffruticosa y (Euphorbiaceae). También se ha encontrado en , Securinega fluggeoides y en la corteza de  (Fabaceae)."
"http://es.wikipedia.org/wiki/Securinina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Securinina"
