"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Sufragistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Sufragistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9242249
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",122551718
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sufragistas_de_Polonia?oldid=122551718&ns=14"
"http://es.dbpedia.org/resource/Rosa_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Polonia"
