"subject","predicate","object"
"http://es.dbpedia.org/resource/Elle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/María_Asenina_Comnena","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Iván_Asen_II","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://dbpedia.org/resource/Bulgarian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Cartoon_Network_(Rusia_y_el_sudeste_de_Europa)","http://es.dbpedia.org/property/language","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Demografía_de_Grecia","http://es.dbpedia.org/property/hablados","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Iván_Alejandro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Iván_Frankó","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/República_Popular_de_Bulgaria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Wikipedia_en_búlgaro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Drácula,_de_Bram_Stoker","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Drácula,_de_Bram_Stoker","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Iglesia_católica_bizantina_búlgara","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Elin_Pelin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/ASPLinux","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Dneven_Trud","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Dneven_Trud","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Ask.fm","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Idioma_Bulgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Idioma_bulgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Idioma_vulgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_búlgaro"
