"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Tarquini"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Gucho Tarquini (3 de mayo de 1946- 5 de febrero 1976) fue un periodista argentino de ideología nacionalista que ejerció como comentarista político y primer jefe de Redacción de El Caudillo, revista que funcionó como órgano de difusión de la Juventud Peronista de la República Argentina (JPRA), el Comando de Organización (CdeO), la Juventud Sindical Peronista y la Alianza Anticomunista Argentina (Triple A).​ Fue señalado como ""Jefe de la zona Sur"" de la Concentración Nacional Universitaria, organización que luego fuera integrada a la Triple A, donde según algunas fuentes, habría ocupado el mismo rol.​"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_Argentina"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_Montoneros"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triple_A"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Miguel_Tarquini"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/nombreDeNacimiento","José Miguel Tarquini"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://es.dbpedia.org/property/pieDeFoto","'Gucho' Tarquini"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/5_de_febrero"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/wikiPageID",4453298
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/wikiPageRevisionID",129820161
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/elpais/subnotas/78291-25264-2006-12-27.html"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/cartas/24-79821-2007-02-01.html"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/wikiPageLength",19216
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/birthName","José Miguel Tarquini"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Miguel_Tarquini?oldid=129820161&ns=0"
"http://es.dbpedia.org/resource/José_Miguel_Tarquini","http://dbpedia.org/ontology/abstract","José Miguel Gucho Tarquini (3 de mayo de 1946- 5 de febrero 1976) fue un periodista argentino de ideología nacionalista que ejerció como comentarista político y primer jefe de Redacción de El Caudillo, revista que funcionó como órgano de difusión de la Juventud Peronista de la República Argentina (JPRA), el Comando de Organización (CdeO), la Juventud Sindical Peronista y la Alianza Anticomunista Argentina (Triple A).​ Fue señalado como ""Jefe de la zona Sur"" de la Concentración Nacional Universitaria, organización que luego fuera integrada a la Triple A, donde según algunas fuentes, habría ocupado el mismo rol.​"
"http://es.wikipedia.org/wiki/José_Miguel_Tarquini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Miguel_Tarquini"
"http://es.dbpedia.org/resource/Jose_Miguel_Tarquini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Tarquini"
