"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thérèse-De_Blainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Sainte-Thérèse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Blainville_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Rosemère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Sainte-Anne-des-Plaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Bois-des-Filion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Boisbriand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Lorraine_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/2000/01/rdf-schema#label","Thérèse-De Blainville"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/2000/01/rdf-schema#comment","Thérèse-De Blainville (AFI: [teʀɛzdəblɛ̃vil]) es un municipio regional de condado (MRC) de la provincia de Quebec en Canadá. Está ubicado en la región de Laurentides. La capital es Bois-des-Filion pero y ciudad más poblada del MRC es Blainville.​"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0306k5"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://xmlns.com/foaf/0.1/name","Thérèse-De Blainville"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://xmlns.com/foaf/0.1/name","Ubicación de Thérèse-De Blainville en Quebec"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thérèse-De_Blainville"
"http://es.dbpedia.org/resource/Thérèse-De_Blainville","http://es.dbpedia.org/property/bandera","no"
