"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100101)_1993_FZ28","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100101)_1993_FZ28"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/2000/01/rdf-schema#label","(100101) 1993 FZ28"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/2000/01/rdf-schema#comment","(100101) 1993 FZ28 es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de marzo de 1993 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100101)_1993_FZ28"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/afelio",3.05559
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/anomalíaMedia",198.293
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100100)_1993_FB25"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/argumentoPerihelio",318.277
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/descubridor","UESAC"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/excentricidad",0.197233
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/inclinación",3.85226
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/magnitudAbsoluta",16.3
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/nodoAscendente",311.578
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/perihelio",2.04883
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/periodoOrbitalSideral",1489.27
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/semiejeMayor",2.55221
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100102)_1993_FU30"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://dbpedia.org/ontology/wikiPageID",7541379
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://dbpedia.org/ontology/wikiPageRevisionID",119440359
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://dbpedia.org/ontology/wikiPageLength",4003
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100101)_1993_FZ28?oldid=119440359&ns=0"
"http://es.dbpedia.org/resource/(100101)_1993_FZ28","http://dbpedia.org/ontology/abstract","(100101) 1993 FZ28 es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de marzo de 1993 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100100)_1993_FB25","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100101)_1993_FZ28"
"http://es.dbpedia.org/resource/(100102)_1993_FU30","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100101)_1993_FZ28"
