"subject","predicate","object"
"http://es.dbpedia.org/resource/Intervención_estadounidense_en_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gershom_J._Van_Brunt"
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://www.w3.org/2000/01/rdf-schema#label","Gershom J. Van Brunt"
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gershom_J._Van_Brunt"
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://dbpedia.org/ontology/wikiPageID",7049558
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://dbpedia.org/ontology/wikiPageRevisionID",85612125
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gershom_Jaques_Van_Brunt"
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Gershom_J._Van_Brunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gershom_J._Van_Brunt?oldid=85612125&ns=0"
"http://es.wikipedia.org/wiki/Gershom_J._Van_Brunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gershom_J._Van_Brunt"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gershom_J._Van_Brunt"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gershom_J._Van_Brunt"
