"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_oxalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_oxálico"
"http://es.dbpedia.org/resource/Acido_oxálico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_oxálico"
"http://es.dbpedia.org/resource/Sal_de_limon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_oxálico"
"http://es.dbpedia.org/resource/Sal_de_limón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_oxálico"
"http://es.dbpedia.org/resource/Ácido_oxalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_oxálico"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://www.w3.org/2000/01/rdf-schema#label","Ácido oxálico"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido oxálico o ácido etanodioico es un ácido dicarboxílico con dos átomos de carbono. Su fórmula molecular es H2C2O4 y su fórmula desarrollada HOOC-COOH. Su nombre deriva del género de plantas Oxalis, por su presencia natural en ellas. De hecho, sus sales fueron identificadas en las acederas por el químico y botánico neerlandés Herman Boerhaave en 1745, siendo aislado por el químico alemán  en 1776. Posteriormente se encontró también en una amplia gama de otros vegetales, incluyendo algunos consumidos como alimento como el ruibarbo o las espinacas."
"http://es.dbpedia.org/resource/Ácido_oxálico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6rq"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1776"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
