"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_RTP_da_Canção_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://www.w3.org/2000/01/rdf-schema#label","Festival RTP da Canção 1986"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://www.w3.org/2000/01/rdf-schema#comment","El XXIII Festival RTP da Canção se celebró el 22 de marzo de 1986 en los estudios de Rádio e Televisão de Portugal en Lisboa, presentado por  y  que ya presentaron la primera edición del concurso en 1964. Ganó una de las canciones enviadas desde Lisboa, , cantada por Dora y compuesta por , , y ."
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2pmj"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1986"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_RTP_da_Canção"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_RTP_da_Canção_1986"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://es.dbpedia.org/property/canción","Não sejas mau para mim"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://es.dbpedia.org/property/nombre","Festival RTP da Canção 1986"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://dbpedia.org/ontology/wikiPageID",4109486
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://dbpedia.org/ontology/wikiPageRevisionID",119351971
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916191530/http:/www.geocities.com/national_finals_70s_80s/Portugal1986.html"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_RTP_da_Canção_1986?oldid=119351971&ns=0"
"http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986","http://dbpedia.org/ontology/abstract","El XXIII Festival RTP da Canção se celebró el 22 de marzo de 1986 en los estudios de Rádio e Televisão de Portugal en Lisboa, presentado por  y  que ya presentaron la primera edición del concurso en 1964. Mendes y Fialho Gouveia introdujeron e hicieron breves comentarios en las canciones, que fueron grabados previamente para la televisión. Cada región de televisión en Portugal (Ponta Delgada, Funchal, Oporto y Lisboa) enviaron tres canciones al festival. Un jurado de ""expertos"" decidió el ganador, y sólo la posición de las tres primeras canciones se hizo pública, habiendo un empate en la segunda posición. Ganó una de las canciones enviadas desde Lisboa, , cantada por Dora y compuesta por , , y ."
"http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_Cancion_de_Eurovision_1986","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986"
"http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_Canción_de_Eurovisión_1986","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_RTP_da_Canção_1986"
