"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serpiente_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpiente_(cómic)"
"http://es.dbpedia.org/resource/Odín_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Serpiente_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Serpiente (cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Serpiente (Cul Borson) es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Generalmente representado como un enemigo de Odín y Thor, la Serpiente también ha entrado en conflicto con los Vengadores. Él es el hermano de Odín, por lo tanto, el tío de Thor, Tyr, Balder, Loki, Laurussa y Angela. Se le conoce como el nórdico Dios del Miedo."
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://xmlns.com/foaf/0.1/name","Serpiente"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://xmlns.com/foaf/0.1/nick","Dios del Miedo, Serpiente"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asgardianos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_en_la_ficción"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpiente_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/afiliaciones","Digno"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/alias","Dios del Miedo, Serpiente"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stuart_Immonen"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Matt_Fraction"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/debut","Fear Itself #1"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/estado","Muerto"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/nombre","Serpiente"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/poderes","Longevidad"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/poderes","Capacidad para comer miedo"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/poderes","Cambio de forma"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/poderes","Manipulación mágica"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana, velocidad, agilidad, resistencia y durabilidad"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/poderes","Factor de curación"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Asgard_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/real","Cul Borson"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Thor_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Odín_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/wikiPageID",8986384
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",127067151
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvel.fandom.com/wiki/Cul_Borson_%28Earth-616%29"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicvine.gamespot.com/the-serpent/4005-77306/"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/wikiPageLength",12766
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/firstAppearance","Fear Itself #1 (abril 2011)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/status","Muerto"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stuart_Immonen"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Matt_Fraction"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Odín_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Thor_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpiente_(cómic)?oldid=127067151&ns=0"
"http://es.dbpedia.org/resource/Serpiente_(cómic)","http://dbpedia.org/ontology/abstract","Serpiente (Cul Borson) es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Generalmente representado como un enemigo de Odín y Thor, la Serpiente también ha entrado en conflicto con los Vengadores. Él es el hermano de Odín, por lo tanto, el tío de Thor, Tyr, Balder, Loki, Laurussa y Angela. Se le conoce como el nórdico Dios del Miedo."
