"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Wong"
"http://es.wikipedia.org/wiki/Jimmy_Wong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Wong"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Wong"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/2000/01/rdf-schema#comment","James Franklin ""Jimmy"" Wong (n. Washington D. C., el 24 de marzo de 1987) es un actor y músico estadounidense. Es conocido por su papel de Yuji Sikora en Resident Advisor. Su primer papel importante fue en Secret Weapon, donde interpretó a Robby. También tuvo una aparición en Days of Our Lives, pero no fue acreditado. Además, tuvo roles en  como él mismo y como Jimmy en . En 2013, protagonizó ""Resident Advisor"" junto a Nathalia Ramos."
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrcv8"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://xmlns.com/foaf/0.1/name","Jimmy Wong"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Wong"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://es.dbpedia.org/property/lugarDeNacimiento","Washington"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://es.dbpedia.org/property/nombre","Jimmy Wong"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://es.dbpedia.org/property/ocupación","Actor, músico, youtuber"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Jimmy_Wong","http://dbpedia.org/ontology/wikiPageID",5902218
"http://es.dbpedia.org/resource/Jimmy_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",114349728
"http://es.dbpedia.org/resource/Jimmy_Wong","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Jimmy_Wong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jimmy_Wong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_Wong?oldid=114349728&ns=0"
