"subject","predicate","object"
"http://es.wikipedia.org/wiki/Injusticia_epistémica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Injusticia_epistémica"
"http://dbpedia.org/resource/Epistemic_injustice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Injusticia_epistémica"
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://www.w3.org/2000/01/rdf-schema#label","Injusticia epistémica"
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://www.w3.org/2000/01/rdf-schema#comment","La injusticia epistémica hace referencia a injusticias relacionadas con aspectos del conocimiento (el ámbito de la epistemología), cómo éste se comunica y cómo es comprendido. El término fue acuñado por la filósofa Miranda Fricker en 2007 pero su significado ha evolucionado desde entonces, y los orígenes del concepto se hallan en discusiones sobre opresión, poder y conocimiento que son muy anteriores a que el término fuera acuñado.​​"
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemología"
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Injusticia_epistémica"
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://dbpedia.org/ontology/wikiPageID",9114424
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://dbpedia.org/ontology/wikiPageRevisionID",125523914
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://dbpedia.org/ontology/wikiPageLength",11552
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Injusticia_epistémica?oldid=125523914&ns=0"
"http://es.dbpedia.org/resource/Injusticia_epistémica","http://dbpedia.org/ontology/abstract","La injusticia epistémica hace referencia a injusticias relacionadas con aspectos del conocimiento (el ámbito de la epistemología), cómo éste se comunica y cómo es comprendido. El término fue acuñado por la filósofa Miranda Fricker en 2007 pero su significado ha evolucionado desde entonces, y los orígenes del concepto se hallan en discusiones sobre opresión, poder y conocimiento que son muy anteriores a que el término fuera acuñado.​​"
"http://es.dbpedia.org/resource/Injusticia_Epistémica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Injusticia_epistémica"
