"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Rowling","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Epping_(Essex)"
"http://es.dbpedia.org/resource/Ian_Rowling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Epping_(Essex)"
"http://es.dbpedia.org/resource/Daniel_Mays","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Epping_(Essex)"
"http://es.wikipedia.org/wiki/Epping_(Essex)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epping_(Essex)"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/2000/01/rdf-schema#label","Epping (Essex)"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://www.w3.org/2000/01/rdf-schema#comment","Epping es una ciudad y un parroquia civil del distrito de Epping Forest, en el condado de Essex (Inglaterra). Su población de acuerdo al censo del 2001 es de 9889 habitantes.​ Según el , Epping parroquia civil tenía 11.461 habitantes.​"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://xmlns.com/foaf/0.1/name","Epping"
"http://es.dbpedia.org/resource/Epping_(Essex)","http://xmlns.com/foaf/0.1/homepage","http://www.eppingtowncouncil.gov.uk/"
