"subject","predicate","object"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/2000/01/rdf-schema#label","Thaisaurus"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Thaisaurus es un género extinto de ictiopterigios que vivió en el Triásico inferior de lo que ahora es Asia.En 2010 Maisch creó la familia  para este género encontrado en Tailandia."
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wzj7"
"http://es.dbpedia.org/resource/Thaisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichthyosauria"
"http://es.dbpedia.org/resource/Thaisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiosaurios_del_Triásico"
"http://es.dbpedia.org/resource/Thaisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiosaurios_de_Asia"
"http://es.dbpedia.org/resource/Thaisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thaisaurus"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/authors","Michael W. Maisch"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thaisauridae"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/genus","Thaisaurus"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/genusAuthority","Mazin et al., 1991"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ichthyosauria"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/publicación","Palaeodiversity"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/páginas",151
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/subdivision","*T. chonglakmanii (Mazin et al., 1991 )"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ichthyopterygia"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/título","Phylogeny, systematics, and origin of the Ichthyosauria – the state of the art"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/url","http://www.palaeodiversity.org/pdf/03/Palaeodiversity_Bd3_Maisch.pdf"
"http://es.dbpedia.org/resource/Thaisaurus","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/wikiPageID",4902807
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119375393
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeodiversity.org/pdf/03/Palaeodiversity_Bd3_Maisch.pdf"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thaisauridae"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ichthyopterygia"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ichthyosauria"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thaisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thaisaurus?oldid=119375393&ns=0"
"http://es.dbpedia.org/resource/Thaisaurus","http://dbpedia.org/ontology/abstract","Thaisaurus es un género extinto de ictiopterigios que vivió en el Triásico inferior de lo que ahora es Asia.En 2010 Maisch creó la familia  para este género encontrado en Tailandia."
"http://es.wikipedia.org/wiki/Thaisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thaisaurus"
"http://dbpedia.org/resource/Thaisaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thaisaurus"
