"subject","predicate","object"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/2000/01/rdf-schema#label","Brez"
"http://es.dbpedia.org/resource/Brez","http://www.w3.org/2000/01/rdf-schema#comment","Brez es una localidad del municipio de Camaleño (Cantabria, España). En el año 2008 contaba con una población de 35 habitantes (INE). La localidad está ubicada a 610 metros de altitud sobre el nivel del mar, situada en la vertiente sur del Macizo de Ándara, en los Picos de Europa, en la margen izquierda del río Deva. Dista 2 kilómetros de la capital municipal, Camaleño. La iglesia parroquial se encuentra bajo la advocación de San Cipriano; tiene restos de estilo románico popular como la puerta y la espadaña. En el casco urbano de esta localidad hay viejos corredores y pajares construidos con celosías de avellano llamadas «sietos»."
"http://es.dbpedia.org/resource/Brez","http://xmlns.com/foaf/0.1/name","Brez"
"http://es.dbpedia.org/resource/Brez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camaleño"
"http://es.dbpedia.org/resource/Brez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brez"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/altitud",764
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/cp",39587
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/imagen","Barrio Brez from Pico Jano.jpg"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camaleño"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/nombre","Brez"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/pieDeImagen","Vista desde el Pico Jano."
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/población",35
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Brez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Camaleño"
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/wikiPageID",1368906
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/wikiPageRevisionID",120356159
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/populationTotal",35
"http://es.dbpedia.org/resource/Brez","http://dbpedia.org/ontology/postalCode","39587"
