"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/2000/01/rdf-schema#label","Marko Vujin"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/2000/01/rdf-schema#comment","Marko Vujin (serbio cirílico: Марко Вујин; 7 de diciembre de 1984, Bačka Palanka, Serbia) es un jugador de balonmano serbio que juega de lateral derecho en el equipo portugués Sporting de Portugal. Es uno de los máximos goleadores de la historia de la selección de balonmano de Serbia, con la que ha anotado 273 goles en 64 partidos."
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wtbp"
"http://es.dbpedia.org/resource/Marko_Vujin","http://xmlns.com/foaf/0.1/name","'''Marko Vujin"
"http://es.dbpedia.org/resource/Marko_Vujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_THW_Kiel"
"http://es.dbpedia.org/resource/Marko_Vujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Serbia"
"http://es.dbpedia.org/resource/Marko_Vujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Veszprém_KC"
"http://es.dbpedia.org/resource/Marko_Vujin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marko_Vujin"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/club","Sporting de Portugal"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/date",20091021061518
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/imagen","Marko Vujin 02.jpg"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/lateralidad","Diestro"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/liga","Andebol 1"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/nombre","'''Marko Vujin"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/nombrecompleto","'''Marko Vujin"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/posición","Lateral Derecho"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Serbia"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/url","http://www.mkbveszprem.eu/player.php%3Fid=player_10"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/wikiPageID",5087611
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/wikiPageRevisionID",123736685
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426183749/http:/www.worldhandball.com/(S(ltpggtf3lto50r55m54sjp55))/DesktopDefault.aspx%3Fmenuid=1371&frommode=frompeoplesearch&backsearch=true&upp=10&uap=1&userid=-1&peopleid=1079053&referrermenuid=54&s=Vujin"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkbveszprem.eu/player.php%3Fid=player_10"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/wikiPageLength",4111
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Portugal_de_balonmano"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Serbia"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sporting_de_Portugal_(balonmano)"
"http://es.dbpedia.org/resource/Marko_Vujin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marko_Vujin?oldid=123736685&ns=0"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/abstract","Marko Vujin (serbio cirílico: Марко Вујин; 7 de diciembre de 1984, Bačka Palanka, Serbia) es un jugador de balonmano serbio que juega de lateral derecho en el equipo portugués Sporting de Portugal. Es uno de los máximos goleadores de la historia de la selección de balonmano de Serbia, con la que ha anotado 273 goles en 64 partidos."
"http://es.wikipedia.org/wiki/Marko_Vujin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marko_Vujin"
"http://dbpedia.org/resource/Marko_Vujin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marko_Vujin"
