"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Johann_Stefansson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Stefan_Johann_Stefánsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Stefan_Jóhann_Stefansson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Stefan_Jóhann_Stefánsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Stefán_Johann_Stefánsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://www.w3.org/2000/01/rdf-schema#label","Stefán Jóhann Stefánsson"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://www.w3.org/2000/01/rdf-schema#comment","Stefán Jóhann Stefánsson (20 de julio de 1894 - 20 de octubre de 1980), político de Islandia. Fue primer ministro de su país entre el 4 de febrero de 1947 y el 6 de diciembre de 1949. Fue elegido para el Althingi (Parlamento) en 1934, pero no resultó reelecto en 1937. Fue ministro de Asuntos Sociales entre 1939 y 1941, y luego de Asuntos Exteriores y Sociales desde el 18 de noviembre de 1941 hasta el 17 de enero de 1942. Fue el primero en ocupar el actual cargo de ministro de Asuntos Exteriores en su país. Entre 1942 y 1953 ocupó un escaño nuevamente en el Althingi. Fue jefe del hoy desaparecido Partido Social Demócrata (Alþýðuflokkurinn) desde 1938 hasta 1952. Se desempeñó como embajador de Islandia en Dinamarca entre 1957 y 1965."
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jd7b"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia_en_Dinamarca"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Islandia"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://dbpedia.org/ontology/wikiPageID",1169661
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://dbpedia.org/ontology/wikiPageRevisionID",77103502
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefán_Jóhann_Stefánsson?oldid=77103502&ns=0"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://dbpedia.org/ontology/abstract","Stefán Jóhann Stefánsson (20 de julio de 1894 - 20 de octubre de 1980), político de Islandia. Fue primer ministro de su país entre el 4 de febrero de 1947 y el 6 de diciembre de 1949. Fue elegido para el Althingi (Parlamento) en 1934, pero no resultó reelecto en 1937. Fue ministro de Asuntos Sociales entre 1939 y 1941, y luego de Asuntos Exteriores y Sociales desde el 18 de noviembre de 1941 hasta el 17 de enero de 1942. Fue el primero en ocupar el actual cargo de ministro de Asuntos Exteriores en su país. Entre 1942 y 1953 ocupó un escaño nuevamente en el Althingi. Fue jefe del hoy desaparecido Partido Social Demócrata (Alþýðuflokkurinn) desde 1938 hasta 1952. Se desempeñó como embajador de Islandia en Dinamarca entre 1957 y 1965. 
*  Datos: Q962257"
"http://es.dbpedia.org/resource/Ólafur_Thors","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.dbpedia.org/resource/Ólafur_Thors","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
"http://es.wikipedia.org/wiki/Stefán_Jóhann_Stefánsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson"
