"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radiografía_interproximal_o_de_aleta_mordida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida"
"http://es.dbpedia.org/resource/Radiografia_interproximal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida"
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://www.w3.org/2000/01/rdf-schema#label","Radiografía interproximal o de aleta mordida"
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://www.w3.org/2000/01/rdf-schema#comment","La radiografía interproximal es una de las técnicas utilizadas en la radiografía intrabucal. La radiografía intrabucal es una técnica exploratoria consistente en la colocación, dentro de la boca, de placas radiográficas de diferente tamaño que son impresionadas, desde el exterior, por un aparato de rayos X. Las técnica de radiografía intrabucal interproximal también es conocida con el nombre de técnica de aleta mordida, lo cual indica el modo de sujeción de la placa."
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiografía_interproximal_o_de_aleta_mordida"
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://dbpedia.org/ontology/wikiPageID",1622986
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://dbpedia.org/ontology/wikiPageRevisionID",119823888
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://dbpedia.org/ontology/wikiPageLength",6275
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiografía_interproximal_o_de_aleta_mordida?oldid=119823888&ns=0"
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://dbpedia.org/ontology/abstract","La radiografía interproximal es una de las técnicas utilizadas en la radiografía intrabucal. La radiografía intrabucal es una técnica exploratoria consistente en la colocación, dentro de la boca, de placas radiográficas de diferente tamaño que son impresionadas, desde el exterior, por un aparato de rayos X. Las técnica de radiografía intrabucal interproximal también es conocida con el nombre de técnica de aleta mordida, lo cual indica el modo de sujeción de la placa."
"http://es.dbpedia.org/resource/Radiografía_interproximal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida"
"http://es.dbpedia.org/resource/Radiografia_interproximal_o_de_aleta_mordida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida"
