"subject","predicate","object"
"http://dbpedia.org/resource/Football_in_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_Turquía"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Turquía"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol es el deporte más popular en Turquía. La Federación Turca de Fútbol (TFF) es el máximo organismo del fútbol profesional en Turquía y fue fundada en 1923, afiliándose ese mismo año a la FIFA y a la UEFA en 1962. La TFF organiza la Superliga de Turquía —la primera y máxima competición de liga del país— y la Copa de Turquía, y gestiona todas las selecciones nacionales, tanto masculinas como femeninas."
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Turquía"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Turquía"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/wikiPageID",5281554
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",118334970
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=TUR/index.html"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=tur/index.html"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/wikiPageLength",5561
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Turquía?oldid=118334970&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Turquía","http://dbpedia.org/ontology/abstract","El fútbol es el deporte más popular en Turquía. La Federación Turca de Fútbol (TFF) es el máximo organismo del fútbol profesional en Turquía y fue fundada en 1923, afiliándose ese mismo año a la FIFA y a la UEFA en 1962. La TFF organiza la Superliga de Turquía —la primera y máxima competición de liga del país— y la Copa de Turquía, y gestiona todas las selecciones nacionales, tanto masculinas como femeninas. El primer turco en jugar al fútbol fue el soldado Fuat Hüsnü Kayacan en 1898, y el primer equipo formado por turcos fue el Black Stockings, en el mismo año. La primera liga profesional en Turquía fue la Liga de Fútbol de Estambul, creada en 1904 por James Fontaine. La liga se mantuvo hasta 1954, cuando fue reemplazada por la , actual Süper Lig de Turquía. También existieron ligas regionales en otras ciudades como Ankara, Esmirna, Adana, Trebisonda o Eskişehir. El Galatasaray es el único equipo turco que ha ganado títulos internacionales, la Copa de la UEFA en 2000 y la Supercopa de Europa en la misma campaña. El Beşiktaş y el Fenerbahçe son los otros dos equipos importantes del país y de Estambul."
"http://es.dbpedia.org/resource/Fútbol_turco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Turquía"
"http://es.wikipedia.org/wiki/Fútbol_en_Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Turquía"
"http://es.dbpedia.org/resource/Fútbol_en_Turquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Turquía"
