"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Ecuador en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Ecuador estuvo representado en los Juegos Olímpicos de México 1968 por un total de 15 deportistas, 14 hombres y una mujer, que compitieron en 6 deportes.​ El portador de la bandera en la ceremonia de apertura fue el nadador . El equipo olímpico ecuatoriano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuador_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",15
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","ECU"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",6
