"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_guerra_de_Calibán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_guerra_de_Calibán"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/2000/01/rdf-schema#label","La guerra de Calibán"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Calibán (título original en inglés: Caliban's War) es una novela de ciencia ficción escrita por James S. A. Corey (seudónimo de Daniel Abraham y Ty Franck) en 2012. Trata sobre un conflicto en el sistema solar que involucra a la Tierra, Marte y al cinturón de asteroides (colonias de personas viviendo en asteroides, referidas como ""Belters""). Es el segundo libro en la serie de The Expanse y es precedido por El despertar del Leviatán. La Guerra de Calibán fue publicado el 7 de junio de 2012.​"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2012"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_guerra_de_Calibán"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://dbpedia.org/ontology/wikiPageID",8774008
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://dbpedia.org/ontology/wikiPageRevisionID",128378814
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-expanse.com/"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielabraham.com/books-2/the-expanse/"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_guerra_de_Calibán?oldid=128378814&ns=0"
"http://es.dbpedia.org/resource/La_guerra_de_Calibán","http://dbpedia.org/ontology/abstract","La guerra de Calibán (título original en inglés: Caliban's War) es una novela de ciencia ficción escrita por James S. A. Corey (seudónimo de Daniel Abraham y Ty Franck) en 2012. Trata sobre un conflicto en el sistema solar que involucra a la Tierra, Marte y al cinturón de asteroides (colonias de personas viviendo en asteroides, referidas como ""Belters""). Es el segundo libro en la serie de The Expanse y es precedido por El despertar del Leviatán. La Guerra de Calibán fue publicado el 7 de junio de 2012.​"
"http://dbpedia.org/resource/Caliban's_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_guerra_de_Calibán"
