"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Ruiz_Cortines","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Agustín_Ortiz_Ramos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Francisco_Olvera_Madrigal","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Francisco_Olvera_Madrigal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Genovevo_de_la_O","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Genovevo_de_la_O","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Herminio_Álvarez","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Herminio_Álvarez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Ignacio_Cabrera","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Ignacio_Cabrera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Jesús_Agustín_Castro","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Joaquín_Maas_Águila","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Joaquín_Maas_Águila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Lucio_Blanco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Lucio_Blanco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://www.w3.org/2000/01/rdf-schema#label","Ejército Mexicano"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Mexicano es la rama terrestre de las Fuerzas Armadas de México y depende de la Secretaría de la Defensa Nacional. Se encarga de la defensa del territorio y soberanía nacional, de garantizar la seguridad interior e instrumentar el Plan DN-III-E en caso de desastres."
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sjdv"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://xmlns.com/foaf/0.1/homepage","https://www.gob.mx/sedena"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1913"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_por_país"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/aniversarios","Día del Ejército-19 de febrero"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Levantamiento_zapatista"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_sucia_en_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_Cristera"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_intervención_francesa_en_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_Texas"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Castas"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Secretaría_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/etiquetaEstructuraMando","Depende de"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Bandera"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/fechas",19
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Defensa_nacional"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/imagen","Logo of the Mexican Army.svg"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/lema","«Siempre leales»"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/nombre","Ejército Mexicano"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/pieImagen","Logo del Ejército Mexicano."
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/símbolo",100
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/tamaño",198440
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ejército_de_tierra"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://dbpedia.org/ontology/wikiPageID",507340
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",130332394
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.mx/sedena"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://dbpedia.org/ontology/wikiPageLength",83015
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Mexicano?oldid=130332394&ns=0"
"http://es.dbpedia.org/resource/Ejército_Mexicano","http://dbpedia.org/ontology/abstract","El Ejército Mexicano es la rama terrestre de las Fuerzas Armadas de México y depende de la Secretaría de la Defensa Nacional. Se encarga de la defensa del territorio y soberanía nacional, de garantizar la seguridad interior e instrumentar el Plan DN-III-E en caso de desastres. Su Mando Supremo, y el único facultado para disponer de él, de forma parcial y total, es el presidente de México, quien ostenta la denominación de comandante supremo de las Fuerzas Armadas; no obstante, su administración y operatividad están a cargo del General Secretario de la Defensa. Por ello, puede en todo momento ser coordinado con alguna de las otras dos ramas de las fuerzas armadas, o cualquier autoridad policial, para el cumplimiento de sus misiones generales.​ Sus integrantes surgen del servicio militar voluntario y del servicio militar nacional, que es además su fuerza de reserva. El ejército cuenta con un total de 198 440 militares.​"
"http://es.dbpedia.org/resource/Emilio_Langberg","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Emilio_Langberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Adolfo_Jiménez_Castro","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Adolfo_Jiménez_Castro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Domingo_Ramírez_de_Arellano","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Domingo_Ramírez_de_Arellano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Esteban_Coronado","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Esteban_Coronado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Fernando_Trucy_Aubert","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Fernando_Trucy_Aubert","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Ignacio_Romero_Vargas","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Panuncio_Martínez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Salvador_Revueltas_Olvera","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
