"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://dbpedia.org/resource/Caroline_of_Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Luisa_de_Gran_Bretaña","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Luisa_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","La margravina Carolina de Brandeburgo-Ansbach, cuyo nombre completo era Guillermina Carolina Carlota de Brandeburgo-Ansbach (Ansbach, Alemania, 1 de marzo de 1683 - Palacio de St. James, Londres, 20 de noviembre de 1737), reina consorte de Jorge II de Gran Bretaña desde 1727 hasta su muerte en 1737."
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc64"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://xmlns.com/foaf/0.1/name","Carolina de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://xmlns.com/foaf/0.1/name","Duquesa Carlota de Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_georgiana"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electoras_de_Hannover"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_Reino_Unido"
